Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf mooin und diesen Kurs aufmerksam geworden?,Motivation,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs,Aufgabenformat 
04.08.2016 15:56:49,weiblich,1982,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Gesundheits- und Sozialwesen,Freunde,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,Vorbereitung auf Mathe1 im Studium,3
04.08.2016 18:25:22,männlich,1991,Deutschland,,Student/in,,Google+,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,,Ohne WolframAlpha/Taschenrechner plotten/rechnen können,3
04.08.2016 18:55:21,männlich,1989,Deutschland,,Arbeit suchend/arbeitslos,,Durch den youtube-Kanal von Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,4
04.08.2016 19:31:44,weiblich,1994,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Schüler/in, Student/in",,Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",,3
04.08.2016 21:08:46,männlich,1974,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),,,,1,...die Videos zu schauen.,2,,Mathekenntnisse auffrischen,4
04.08.2016 23:02:07,weiblich,1972,Österreich,"Master (auch Diplom (Uni), Magister, Staatsexamen)",,,Internet,...weil Sie das Kursthema privat interessiert.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,4
05.08.2016 00:07:23,männlich,1964,Österreich,Abgeschlossene Berufsausbildung,"Rentner/in, pensioniert, arbeitsunfähig",,Youtube-Video von Lörn Loviscach,...weil Sie das Kursthema privat interessiert.,,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.","Ein intuitives Verständis der in diesem Kurs behandelten Bereiche, um eine gute Grundlage für eine formale Behandlung zu haben.",5
05.08.2016 09:34:35,männlich,1988,NRW,Fachgebundene Hochschulreife (Fachabitur),Student/in,,Youtube Kanal von Herr Loviscach,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden., Als Vorkurs",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Vorbereitung auf das 1. Semester für Angewandte Informatik,4
05.08.2016 13:57:27,männlich,1997,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Schüler/in,,https://www.youtube.com/user/JoernLoviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,,Generelles Mathematisches Verständnis erweitern,4
05.08.2016 22:08:52,männlich,1954,nrw,,"Rentner/in, pensioniert",,,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,,,5
06.08.2016 12:09:47,männlich,1985,Deutschland,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),"Energie- und Wasserversorgung, Umwelt",Durch Google+-Präsenz Prof. Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie den Dozenten gut finden., Vorbereitung auf Weiterbildung",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Auffrischung der Kenntnisse Analysis I,5
06.08.2016 19:55:47,männlich,1971,NRW,"Master (auch Diplom (Uni), Magister, Staatsexamen)",Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,YouTube,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",Mathematikkenntnisse erweitern,4
06.08.2016 21:32:43,weiblich,1975,Österreich,,Teilzeit angestellt (weniger als 35 Stunden pro Woche),Erziehung und Unterricht,"Internet, andere Kurse","...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",6,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,,meine Mathematik Kenntnisse auffrischen,3
07.08.2016 08:51:51,männlich,1963,Deutschland,Fachgebundene Hochschulreife (Fachabitur),"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",(Sonstige),Facebook; Werbung von Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",1,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Eine Auffrischung meiner Mathekenntnisse für mein FernStudium (Uni Hagen) aktuell im SS Analysis und im WS Lineare Algebra.,4
07.08.2016 11:02:58,männlich,1993,"Hessen, Deutschland","Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Vater,...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.,1,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,4
07.08.2016 12:19:37,anderes oder keine Angabe,1988,Schweiz,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",Information und Kommunikation,Dozent an der FFHS,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",0,3,...die Videos zu schauen.,4,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",,5
08.08.2016 17:56:07,weiblich,1981,Deutschland,,"Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche), Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",,Internetrecherche zu Mathematischen Grundlagen Kursen mit ECTS-Bescheinigung,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., Ich könnte die ECTS in Mathe für die Bewerbung bei einem Master-Studiengang gebrauchen, da Mathe nicht Teil meines Erststudiums war.",3,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",2,"Ja, aber ich habe mich für diesen Kurs entschieden.",Grundlagen der Mathematik als Voraussetzung im Studium -> Auffrischung der Abiturkenntnisse (liegt mehr als 15 Jahre zurück),4
08.08.2016 20:22:24,männlich,1978,Deutschland,Bachelor,Teilzeit angestellt (weniger als 35 Stunden pro Woche),Handel,Oncampus Facebook Abo,"...weil Sie das Kursthema privat interessiert., ...weil Sie den Dozenten gut finden.",1,1,...die Videos zu schauen.,4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Auffrischen bekannter Themen,3
08.08.2016 23:59:21,männlich,1997,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,"Über Jörn Loviscachs Facebook Seite, welche ich abonniert habe.","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",1,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Grundlegende Mathematik-Kentnisse, welche mir einen erleichterten Einstieg in das Mathematikstudium ermöglichen.",3
09.08.2016 11:12:26,männlich,1999,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Schüler/in,,Durch ein Zeitungsartikel,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",,3
09.08.2016 12:55:26,männlich,1988,Deutschland,Abgeschlossene Berufsausbildung,Student/in,(Sonstige),YouTube - Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundlagen für das Informatik-Studium ,3
09.08.2016 14:07:15,männlich,1966,Deutschland,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),,Youtube Prof Loviscach,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,,Grundlagen fürs Fernstudium,5
09.08.2016 16:00:17,männlich,1980,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)","Student/in, Vollzeit angestellt (mind. 35h pro Woche)",Information und Kommunikation,Link in der Facebook-Page vom FernUni Hagen - Informatik,...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.,5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",,2
09.08.2016 21:42:37,männlich,1988,Schweiz,Diplom (FH),"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",Finanz- und Versicherungsdienstleistungen,Empfehlung Schule,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",,2,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Auffrischen / Vorinformationen fürs Studium / Nachschlagewerk,4
09.08.2016 21:58:56,männlich,1991,Schweiz,Fachgebundene Hochschulreife (Fachabitur),Teilzeit angestellt (weniger als 35 Stunden pro Woche),Verarbeitendes Gewerbe,Youtube,"...weil Sie das Kursthema privat interessiert., ...weil Sie den Dozenten gut finden.",2,2,...weiterführendes Material anzuschauen.,2,"Ja, aber ich habe mich für diesen Kurs entschieden.",Solide Mathekenntnisse,4
10.08.2016 15:30:54,männlich,1990,deutschland,Fachgebundene Hochschulreife (Fachabitur),"Student/in, Teilzeit angestellt (weniger als 35 Stunden pro Woche)",Handel,Mundpropaganda,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden., ...weil Bekannte und Freunde von Ihnen ebenfalls an diesem Kurs teilnehmen.",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",2,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Grundlagen für Analysis,4
10.08.2016 20:44:28,männlich,1995,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Youtube -> Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",8,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...im Forum zu diskutieren.",5,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",,2
10.08.2016 23:41:35,weiblich,1971,Deutschland,"Master (auch Diplom (Uni), Magister, Staatsexamen)","Student/in, Teilzeit selbstständig (weniger als 35 Stunden pro Woche)",Information und Kommunikation,Vermutlich Facebook (jemand berichtete davon),"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Ich würde gern mein intuitives Verständnis für mathematische Zusammenhänge verbessern (verstehen, WARUM Dinge gelten oder folgen).",5
11.08.2016 21:32:06,männlich,1954,NW,,Vollzeit angestellt (mind. 35h pro Woche),,Youtube Abo,,0,2,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",5,,,5
12.08.2016 15:07:19,männlich,1993,de,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,youtube channel,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten.",0,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.","Sicherheit mit der Materie, tieferes Verständnis der Materie",4
12.08.2016 16:54:37,männlich,1993,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,(Sonstige),Kenne Herrn Jörn Loviscach aus YouTube,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden.",0,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.","Bessere Mathematische Grundlagen, weniger Schwierigkeiten im Elektrotechnik-Studium",4
12.08.2016 20:27:36,männlich,1944,Niedersachsen,,"Rentner/in, pensioniert",,"via MOOIN-Kurse Internet , Hinweise des HPI und Herrn Loviscach","...weil Sie das Kursthema privat interessiert., ...weil Sie den Dozenten gut finden.",10,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Die exzellenten Videos von Herrn  Loviscach genießen! ,2
13.08.2016 14:24:52,männlich,1972,brd,,Arbeit suchend/arbeitslos,,youtube-channel von Jörn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",grundlagen für mehr,4
15.08.2016 12:34:07,männlich,1952,Germany,,"Rentner/in, pensioniert",,Über die You-Tube Videos von Hrn. Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden.",0,3,"...die Videos zu schauen., ...weiterführendes Material anzuschauen., Grundlagen-Systematisierung",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Grundlagen systematisch komplettieren, neue Lösungsansätze kennenlernen",3
15.08.2016 19:07:02,männlich,1971,,,,Information und Kommunikation,,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten., ...im Forum zu diskutieren.",4,,,4
15.08.2016 21:53:07,weiblich,1994,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,(Sonstige),facebook! ,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",2,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",weniger in mathe sucken. analysis nächstes semester mal bestehen. ,3
20.08.2016 10:08:46,anderes oder keine Angabe,1975,Deutschland,,Vollzeit selbstständig (mind. 35 Stunden pro Woche),"freiberufliche, wissenschaftliche und technische Dienstleistungen",,"...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden.",,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",5,,,4
20.08.2016 23:07:01,männlich,1997,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Arbeit suchend/arbeitslos,,Durch die YT-Videos von Herrn Loviscach,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...Projekte zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",Ein grundlegendes mathematisches Verständnis,3
25.08.2016 11:27:29,männlich,1994,Deutschland,Fachgebundene Hochschulreife (Fachabitur),Student/in,,Facebook,...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten.,0,2,...die Videos zu schauen.,2,"Ja, aber ich habe mich für diesen Kurs entschieden.",,4
29.08.2016 12:00:07,männlich,,,,"Student/in, Vollzeit angestellt (mind. 35h pro Woche)",(Sonstige),,,,1,...die Videos zu schauen.,2,,,4
15.09.2016 15:52:10,männlich,1969,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,Auswahl aus der Liste der möglichen Kurse.,...weil Sie das Kursthema privat interessiert.,6,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.","Rückblick auf Themen gewinnen, die früher intensiv gelernt wurden, aber im Berufsalltag zu kurz kommen",4
16.09.2016 15:22:42,männlich,1995,Schweiz,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Dozent,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten., ...weil Sie den Dozenten gut finden.",5,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",4,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",,4
16.09.2016 23:48:01,männlich,1996,Deutschland,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",,3
20.09.2016 22:04:59,männlich,1976,Deutschland,Fachgebundene Hochschulreife (Fachabitur),"Student/in, Arbeit suchend/arbeitslos",Verkehr und Logistik,Youtube,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen., ...Projekte zu bearbeiten.",3,"Ja, ich nehme auch parallel zu diesem Kurs an weiteren Angeboten teil.",,3
22.09.2016 15:24:29,weiblich,1994,Deutschland,,Student/in,,über meinen Freund,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie den Dozenten gut finden.",,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",fit im Studium zu sein,5
01.10.2016 12:18:48,männlich,1995,Schweiz,"Allgemeine Hochschulreife (Abitur, Matura)",Student/in,,Herrn Loviscach,"...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",,,,,,,
03.10.2016 23:36:12,weiblich,1987,Deutschland,Abgeschlossene Berufsausbildung,Vollzeit angestellt (mind. 35h pro Woche),Information und Kommunikation,habe hier schon andere kurse gemacht,...weil Sie das Kursthema privat interessiert.,2,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Kenntnisse auffrischen & erweitern,3
13.10.2016 14:23:58,männlich,1948,Deutschland,,"Rentner/in, pensioniert",,Stöbern auf Youtube/Jörn Loviscach,...weil Sie das Kursthema privat interessiert.,0,4,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Auffrischung ,5
15.10.2016 20:47:17,männlich,1985,Deutschland,,Student/in,,Youtube,"...weil Ihnen die Kursinhalte im Studium weiterhelfen könnten., ...weil Sie den Dozenten gut finden.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",5,,"Das Wissen vertiefen, auffrischen",5
16.10.2016 10:52:44,männlich,1984,DE,,Vollzeit angestellt (mind. 35h pro Woche),(Sonstige),zufällig,...weil Sie das Kursthema privat interessiert.,1,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Tipps&Kniffe,5
22.10.2016 21:53:55,weiblich,1972,Deutschland,,Teilzeit angestellt (weniger als 35 Stunden pro Woche),Verkehr und Logistik,Artikel in einer Zeitung,...weil Sie das Kursthema privat interessiert.,1,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Mathekenntnisse auszubauen,5
30.10.2016 15:19:21,männlich,1972,schweiz,Diplom (FH),Vollzeit angestellt (mind. 35h pro Woche),Verarbeitendes Gewerbe,,repition / auffrischung,0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,,Auffrischung des Wissens,4